108,13435301.58,2747087.986,-0.689
109,13435286.75,2747136.127,-0.506
110,13435272.57,2747183.971,1.715
111,13435351.4,2747266.954,0.605
112,13435356.33,2747240.333,-0.529
113,13435365.47,2747219.261,-0.787
114,13435379.67,2747170.062,-0.993
115,13435393.42,2747122.45,-1.166
116,13435407.75,2747075.063,-1.475
117,13435422.06,2747027.094,-1.548
118,13435436.57,2746978.862,-1.934
119,13435450.15,2746931.666,-2.211
120,13435464.18,2746883.153,-2.386
121,13435478.74,2746835.324,-2.311
122,13435493.68,2746787.431,-2.605
123,13435506.92,2746739.056,-2.516
124,13435588.58,2746824.523,-2.562
125,13435574,2746872.355,-2.373
126,13435560.08,2746919.855,-2.355
127,13435545.45,2746967.601,-2.233
128,13435531.02,2747015.651,-2.18
129,13435517.65,2747064.042,-2.056
130,13435503.15,2747112.314,-1.979
131,13435488.56,2747160.38,-1.734
132,13435474.13,2747208.076,-1.396
133,13435459.19,2747255.623,-1.135
134,13435429.86,2747350.646,0.594
135,13435445.25,2747303.697,-0.85
136,13435508.58,2747435.138,3.13
137,13435522.81,2747386.958,-0.575
138,13435537.67,2747338.38,-1.376
139,13435552.66,2747291.185,-1.01
140,13435566.9,2747243.248,-1.639
141,13435581.27,2747194.944,-1.913
142,13435594.82,2747146.788,-2.01
143,13435610.7,2747098.722,-2.161
144,13435625.21,2747050.85,-2.28
145,13435640.31,2747005.602,-2.439
146,13435653.76,2746956.534,-2.318
147,13435734.94,2747040.452,-2.353
148,13435719.07,2747088.034,-2.262
149,13435705.37,2747137.202,-2.166
150,13435689.84,2747184.073,-2.122
151,13435675.91,2747231.979,-2.067
152,13435659.98,2747279.815,-1.946
153,13435646.34,2747329.429,-1.78
154,13435631.52,2747376.028,-1.46
155,13435618.18,2747424.825,-0.738
156,13435607.38,2747460.445,-0.044
157,13435602.02,2747476.213,1.108
158,13435703.69,2747488.623,3.189
159,13435712.34,2747459.1,-0.743
160,13435726.51,2747411.538,-1.55
161,13435740.17,2747362.833,-2.321
162,13435755.32,2747315.352,-2.176
163,13435768.77,2747267.262,-2.046
164,13435783.2,2747218.515,-2.076
165,13435796.39,2747173.166,-2.298
166,13435810.61,2747122.701,-2.224
167,13435903.64,2747160.217,-2.204
168,13435888.45,2747207.871,-2.134
169,13435875.09,2747255.196,-2.292
170,13435861.23,2747304.094,-2.179
171,13435847.28,2747353.036,-1.873
172,13435833.58,2747400.864,-1.787
173,13435818.7,2747447.825,-1.372
174,13435804.06,2747496.426,-0.118
175,13435904.17,2747513.089,0.793
176,13435910.67,2747491.526,-1.326
177,13435924.83,2747443.85,-1.708
178,13435939.24,2747396.299,-1.984
179,13435954.01,2747347.916,-2.229
180,13435967.55,2747299.964,-2.163
181,13435982.16,2747252.347,-2.225
182,13436078.23,2747281.714,-2.461
183,13436063.86,2747329.178,-2.225
184,13436049.71,2747376.803,-2.029
185,13436034.25,2747424.536,-2.005
186,13436020.54,2747473.326,-1.565
187,13436020.58,2747473.121,-1.611
188,13436006.18,2747520.666,-0.629
189,13436003.93,2747533.521,1.501
190,13436105.18,2747537.72,1.615
191,13436104.9,2747544.749,2.547
192,13436114.76,2747508.545,-0.937
193,13436128.56,2747460.642,-1.774
194,13436142.73,2747412.942,-2.096
195,13436157.75,2747364.808,-1.982
196,13436266.06,2747354.559,-1.85
197,13436250.28,2747401.899,-1.624
198,13436236.94,2747449.71,-1.434
199,13436222.15,2747498.298,-1.06
200,13436212.82,2747528.003,1.259
201,13436313.68,2747539.221,1.544
202,13436315.24,2747534.329,0.796
203,13436329.66,2747485.839,-0.999
204,13436345.31,2747437.722,-1.297
205,13436359.18,2747389.69,-1.655
206,13436370.5,2747344.435,-1.528
207,13436496.72,2747283.547,-1.541
208,13436479.36,2747328.809,-1.586
209,13436465.37,2747378.659,-1.321
210,13436450.71,2747426.193,-1.215
211,13436437.4,2747475.034,-0.623
212,13436432.33,2747519.881,1.606
213,13436549.49,2747413.376,1.5
214,13436564.92,2747365.397,-0.008
215,13436579.03,2747317.98,-1.069
216,13436591.77,2747267.893,-1.399
217,13436605.98,2747222.42,-0.851
218,13436598.07,2747215.026,-0.83
219,13436589.78,2747240.26,-0.725
220,13436669.64,2747290.712,1.401
221,13435348.9,2746555.972,1.597
222,13435345.32,2746536.25,1.895
223,13435310.46,2746541.823,2.726
224,13435312.82,2746563.414,3.773
225,13436608.22,2746898.72,-1.5
226,13436663.01,2747030.579,-1.6
227,13436648.78,2747078.512,-1.6
228,13436634.55,2747126.444,-1.6
229,13436593.98,2746946.651,-1.9
230,13436677.24,2746982.647,-2
231,13436513.79,2746863.475,-2
232,13435839.25,2747028.482,-2
233,13436691.47,2746934.714,-2.2
234,13436279.43,2747305.388,-2.7
235,13436394.25,2746922.221,-2.3
236,13436336.84,2747113.804,-2.7
237,13436322.49,2747161.7,-2.4
238,13436199.73,2747221.191,-2.3
239,13436379.9,2746970.117,-2.4
240,13436542.19,2746767.592,-2.4
241,13436293.78,2747257.492,-2.6
242,13436121.41,2747137.675,-2.4
243,13436365.54,2747018.012,-2.3
244,13436527.99,2746815.533,-2.5
245,13436313.91,2746837.834,-2.5
246,13436299.64,2746885.754,-2.5
247,13436271.09,2746981.593,-2.5
248,13436256.82,2747029.512,-2.5
249,13436214,2747173.271,-2.5
250,13436164.6,2746994.028,-2.5
251,13436351.19,2747065.908,-2.3
252,13436400.2,2747247.006,-2.6
253,13436342.45,2746741.995,-2.6
254,13436328.18,2746789.914,-2.6
255,13436285.36,2746933.673,-2.6
256,13436185.46,2747269.111,-2.6
257,13436207.79,2746850.38,-2.6
258,13436150.2,2747041.91,-2.6
259,13436107.01,2747185.557,-2.6
260,13436052.6,2747012.801,-2.6
261,13436024.15,2747108.667,-2.6
262,13435666.84,2746908.411,-2.6
263,13436508.57,2747234.237,-2.7
264,13436428.59,2747151.123,-2.7
265,13436386,2747294.947,-2.7
266,13436308.14,2747209.596,-2.1
267,13436171.18,2747317.03,-2.7
268,13436236.59,2746754.616,-2.7
269,13436135.81,2747089.793,-2.7
270,13436092.62,2747233.44,-2.7
271,13436109.51,2746821.069,-2.7
272,13436038.37,2747060.734,-2.7
273,13436009.92,2747156.6,-2.7
274,13436408.6,2746874.325,-2.1
275,13436622.45,2746850.789,-2.8
276,13436579.75,2746994.582,-2.8
277,13436537.04,2747138.375,-2.8
278,13436442.79,2747103.181,-2.8
279,13436451.66,2746730.637,-2.8
280,13436356.73,2746694.075,-2.8
281,13436242.55,2747077.432,-2.8
282,13436265.38,2746658.851,-2.8
283,13436250.98,2746706.733,-2.8
284,13436193.4,2746898.263,-2.8
285,13436123.74,2746773.136,-2.8
286,13436095.28,2746869.002,-2.8
287,13435995.69,2747204.533,-2.8
288,13436029.92,2746728.182,-2.8
289,13435987.72,2746872.122,-2.8
290,13435973.65,2746920.102,-2.8
291,13435896.13,2746836.743,-2.8
292,13435881.91,2746884.678,-2.8
293,13435867.69,2746932.613,-2.8
294,13435853.47,2746980.547,-2.8
295,13435820.84,2746754.267,-2.8
296,13435777.32,2746897.817,-2.8
297,13435762.82,2746945.667,-2.8
298,13435695.62,2746812.642,-2.8
299,13435681.23,2746860.527,-2.8
300,13435521.05,2746691.461,-2.8
301,13435381.72,2746477.325,-2.8
302,13436485.39,2746959.357,-2.9
303,13436456.99,2747055.24,-2.9
304,13436228.27,2747125.352,-2.9
305,13436179,2746946.145,-2.9
306,13436137.97,2746725.203,-2.9
307,13435924.58,2746740.873,-2.9
308,13435910.35,2746788.808,-2.9
309,13435825.03,2747076.417,-2.9
310,13435791.83,2746849.967,-2.9
311,13435738.78,2746668.988,-2.9
312,13435602.72,2746776.638,-2.9
313,13435563.51,2746547.594,-2.9
314,13435535.21,2746643.505,-2.9
315,13435478.32,2746514.751,-2.9
316,13436636.68,2746802.858,-3
317,13436565.51,2747042.513,-3
318,13436551.28,2747090.444,-3
319,13436522.81,2747186.306,-3
320,13436499.59,2746911.416,-3
321,13436471.19,2747007.299,-3
322,13436414.39,2747199.064,-3
323,13436222.19,2746802.498,-3
324,13436066.83,2746964.868,-3
325,13436058.06,2746632.223,-3
326,13436043.99,2746680.203,-3
327,13436015.85,2746776.162,-3
328,13436001.78,2746824.142,-3
329,13435959.58,2746968.082,-3
330,13435945.51,2747016.062,-3
331,13435931.44,2747064.042,-3
332,13435917.37,2747112.021,-3
333,13435953.02,2746645.004,-3
334,13435938.8,2746692.938,-3
335,13435864.35,2746610.717,-3
336,13435849.85,2746658.567,-3
337,13435835.34,2746706.417,-3
338,13435806.33,2746802.117,-3
339,13435748.31,2746993.517,-3
340,13435781.95,2746525.334,-3
341,13435767.56,2746573.218,-3
342,13435753.17,2746621.103,-3
343,13435724.4,2746716.872,-3
344,13435710.01,2746764.757,-3
345,13435674.42,2746537.14,-3
346,13435660.08,2746585.039,-3
347,13435645.74,2746632.939,-3
348,13435631.4,2746680.839,-3
349,13435617.06,2746728.738,-3
350,13435605.96,2746403.727,-3
351,13435591.81,2746451.683,-3
352,13435577.66,2746499.639,-3
353,13435549.36,2746595.55,-3
354,13435493.04,2746466.967,-3
355,13435425.6,2746333.887,-3
356,13435410.98,2746381.699,-3
357,13435396.35,2746429.512,-3
358,13436152.19,2746677.27,-3.1
359,13436081.06,2746916.935,-3.1
360,13435878.85,2746562.867,-3.1
361,13435522.47,2746371.398,-3.1
362,13435507.76,2746419.182,-3.1
363,13436705.7,2746886.782,-3.2
364,13436072.13,2746584.243,-3.2
365,13435981.46,2746549.134,-3.2
366,13435967.24,2746597.069,-3.2
367,13435796.34,2746477.449,-3.2
368,13435893.36,2746515.017,-3.3
369,13435703.09,2746441.34,-3.3
370,13435688.76,2746489.24,-3.3
371,13436719.93,2746838.849,-3.5
372,13436166.42,2746629.337,-3.5
